﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42874370,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 641
https://www.biodiversitylibrary.org/page/42873912,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 183
https://www.biodiversitylibrary.org/page/127148,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 641
https://www.biodiversitylibrary.org/page/26124087,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 173
https://www.biodiversitylibrary.org/page/760998,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 10
https://www.biodiversitylibrary.org/page/37273488,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/52630813,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1941,"Royal Society of Western Australia       ",v.27 (1940-1941),,Page 123
https://www.biodiversitylibrary.org/page/52167493,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 57
https://www.biodiversitylibrary.org/page/52167502,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 50
https://www.biodiversitylibrary.org/page/52167492,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 58
https://www.biodiversitylibrary.org/page/52167498,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 54
https://www.biodiversitylibrary.org/page/52167494,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 56
https://www.biodiversitylibrary.org/page/52167500,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 52
https://www.biodiversitylibrary.org/page/54037621,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 330
https://www.biodiversitylibrary.org/page/49814972,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 94
https://www.biodiversitylibrary.org/page/62005852,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 172
https://www.biodiversitylibrary.org/page/60016483,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 145
https://www.biodiversitylibrary.org/page/35070160,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 501
